"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
St,11:30,13:00,2 v.hod.,I-9,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,14:50,16:20,2 v.hod.,I-23,Cvičenie,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
Št,9:00,10:30,2 v.hod.,F1-108,Cvičenie,Algoritmické riešenie ťažkých problémov,V. Boža,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
