"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Pokročilá počítačová grafika,A. Mihálik,""
Po,16:30,18:00,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Rozpoznávanie obrazcov,M. Ftáčnik,""
Ut,14:50,16:20,2 v.hod.,I-9,Výber/Vol,Geometrické modelovanie v grafike,M. Samuelčík,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Geometrické modelovanie v grafike,M. Samuelčík,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
St,11:30,13:00,2 v.hod.,I-9,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,14:50,16:20,2 v.hod.,I-23,Cvičenie,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
Št,9:00,10:30,2 v.hod.,F1-108,Cvičenie,Algoritmické riešenie ťažkých problémov,V. Boža,""
Št,10:40,12:10,2 v.hod.,M-X,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
