"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,9:50,12:05,3 v.hod.,M-VII,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Po,10:40,12:55,3 v.hod.,F1,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Po,14:00,15:30,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",v ESET lab na FIIT STU
Po,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Tvorba efektívnych algoritmov,J. Hozza,""
Po,18:10,19:40,2 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,"R. Lukoťka, J. Kostičová",""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,9:50,12:05,3 v.hod.,M-201,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,14:40,2 v.hod.,M-120,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,M-VIII,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematická logika,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,10:40,12:55,3 v.hod.,M-VII,Kurz,Numerická matematika,P. Chocholatý,""
St,11:30,13:00,2 v.hod.,M-I,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:00,10:30,2 v.hod.,M-IV,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová",""
Št,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algebra (3),J. Guričan,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Št,12:20,13:05,1 v.hod.,M-VII,Cvičenie,Algebra (3),J. Guričan,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Vesel,""
Št,15:40,17:10,2 v.hod.,M-VIII,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
