"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-112,Prednáška,Asteroidy,A. Galád,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (2),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (2),R. Paučo,""
Ut,9:00,12:45,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
St,9:00,11:15,3 v.hod.,F1-112,Kurz,Nebeská mechanika (2),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (2),"J. Tóth, V. Porubčan",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),L. Kornoš,""
Št,11:30,13:00,2 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (2),J. Klačka,""
Št,13:10,15:25,3 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (1),J. Világi,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Slnečná koróna,J. Dudík,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Prenos žiarenia v hviezdnych atmosférach,P. Heinzel,""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (1),"A. Galád, L. Kornoš, Š. Gajdoš",""
