"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Matematické metódy teoretickej fyziky,M. Fecko,""
Ut,9:00,11:15,3 v.hod.,F1-145,Seminár,Pedagogický experiment a jeho vyhodnotenie,V. Lapitková,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,P. Veis,""
Ut,14:50,17:05,3 v.hod.,F1-219,Seminár,Fyzika procesov v seizmoaktívnej zóne,P. Moczo,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,13:10,14:40,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"M. Sabo, Š. Matejčík",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (8),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (6),J. Klačka,""
St,13:10,13:55,1 v.hod.,F1-209,Prednáška,Vybrané experimentálne a observatórne metódy geofyziky,J. Kristek,""
St,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
St,14:00,15:30,2 v.hod.,F1-209,Labák,Vybrané experimentálne a observatórne metódy geofyziky,J. Kristek,""
St,14:00,15:30,2 v.hod.,F2-223,Prednáška,Experimentálna fyzika,F. Kundracik,""
Št,8:10,10:25,3 v.hod.,F1-145,Seminár,Technika školského experimentu (1),V. Lapitková,""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (6),"Š. Matejčík, A. Zahoranová",""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,13:10,15:25,3 v.hod.,F2-s168,Prednáška,"Chemické znečistenie ovzdušia, vody a pôdy","M. Kremler, Z. Machala",""
