"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,F1-151,Cvičenie,Školská fyzika (1),P. Horváth,""
Ut,9:50,11:20,2 v.hod.,M-III,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,F1-149,Prednáška,Úvod do školských pokusov,"P. Demkanin, J. Trenčan",""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Elektromagnetizmus,E. Masár,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"N. Kováčová, M. Wagner",""
St,14:00,15:30,2 v.hod.,M-X,Cvičenie,Geometria (1),M. Polednová,""
St,15:40,16:25,1 v.hod.,M-X,Cvičenie,Elementárna teória čísel,J. Činčura,""
St,16:30,18:00,2 v.hod.,B2-201,Seminár,Psychológia pre učiteľov (2),H. Hrubišková,""
Št,9:50,10:35,1 v.hod.,F1-151,Prednáška,Školská fyzika (1),P. Horváth,""
Št,10:40,12:55,3 v.hod.,M-IX,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
