"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VI,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
Po,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Algebra (2),M. Mačaj,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,11:30,12:15,1 v.hod.,M-V,Cvičenie,Algebra (2),M. Mačaj,""
Ut,12:20,13:05,1 v.hod.,M-V,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
Ut,13:10,14:40,2 v.hod.,M-III,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),K. Rostás,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,11:30,13:00,2 v.hod.,M-II,Prednáška,Matematická analýza (4),J. Filo,""
St,14:00,15:30,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická analýza (4),J. Filo,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Št,16:30,17:15,1 v.hod.,M-I,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
