"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-262,Labák,Špeciálne praktikum z jadrovej fyziky (1),I. Szarka,""
Po,18:10,19:40,2 v.hod.,F1-262,Labák,Špeciálne praktikum z jadrovej fyziky (1),J. Szarka,""
Ut,9:00,10:30,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Ut,10:40,11:25,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,11:30,12:15,1 v.hod.,F1-327,Prednáška,Teória jadra,D. Štefánik,""
Ut,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Metódy štúdia jadrovej štruktúry,S. Antalic,""
St,8:10,8:55,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,9:00,10:30,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,10:40,11:25,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
St,11:30,13:00,2 v.hod.,F1-114,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Št,8:10,9:40,2 v.hod.,F1-114,Výber/Vol,Modelovanie experimentu,S. Tokár,""
Št,9:00,10:30,2 v.hod.,F1-oJF,Výber/Vol,Zriedkavé jadrové procesy,J. Staníček,""
Št,9:50,10:35,1 v.hod.,F1-oJF,Výber/Vol,Slabé interakcie v jadrách a nová fyzika za štandardným modelom,F. Šimkovic,v miestnosti F1-269
Št,9:50,10:35,1 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Št,10:40,11:25,1 v.hod.,F1-oJF,Výber/Vol,Slabé interakcie v jadrách a nová fyzika za štandardným modelom,D. Štefánik,v miestnosti F1-269
Št,10:40,11:25,1 v.hod.,F1-114,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
Št,12:20,13:50,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Št,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Feynmanove diagramy,J. Masarik,""
Št,15:40,17:10,2 v.hod.,F1-308,Prednáška,Numerické metódy v jadrovej fyzike,M. Melicherčík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
