"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-377,Výber/Vol,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
Po,10:40,12:10,2 v.hod.,F1-377,Výber/Vol,Detekčné metódy fyziky vysokých energií,B. Sitár,""
Po,12:20,13:50,2 v.hod.,F1-377,Výber/Vol,Jadrová energetika a životné prostredie,A. Šivo,""
Ut,9:00,10:30,2 v.hod.,F1-377,Prednáška,Jadrová elektronika,P. Strmeň,""
Ut,10:40,12:10,2 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Ut,12:20,13:05,1 v.hod.,F1-377,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,14:00,15:30,2 v.hod.,F1-377,Výber/Vol,Rádiometrické merania,I. Sýkora,""
Ut,15:40,17:10,2 v.hod.,F1-377,Výber/Vol,Rádionuklidy v životnom prostredí,K. Holý,""
St,8:10,9:40,2 v.hod.,F1-377,Prednáška,Kozmická fyzika,J. Masarik,""
St,9:50,11:20,2 v.hod.,F1-377,Seminár,Diplomový seminár (2),J. Masarik,""
St,11:30,13:00,2 v.hod.,F1-377,Prednáška,Jadrové reakcie,S. Antalic,""
Št,8:10,9:40,2 v.hod.,F1-377,Prednáška,Jadrová a subjadrová fyzika (3),S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-377,Cvičenie,Jadrová a subjadrová fyzika (3),P. Bartoš,""
Št,10:40,11:25,1 v.hod.,F1-377,Prednáška,Environmentálna fyzika,R. Böhm,""
Št,11:30,12:15,1 v.hod.,F1-377,Prednáška,Environmentálna fyzika,I. Sýkora,""
Št,13:10,14:40,2 v.hod.,F1-377,Prednáška,Základy dozimetrie,K. Holý,""
Št,14:50,15:35,1 v.hod.,F1-377,Cvičenie,Základy dozimetrie,R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1-377,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
