"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Programovanie (3),M. Ferko,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),M. Piovarči,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Vesel,""
Po,14:00,15:30,2 v.hod.,I-H3,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),N. Kováčová,""
Ut,14:00,15:30,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,P. Tomcsányi,""
Ut,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,P. Tomcsányi,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Logické programovanie ASP,J. Šiška,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),Z. Kubincová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),A. Mihálik,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Základy programovania,T. Kuzma,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),E. Mészárosová,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),E. Mészárosová,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (3),I. Varhaníková,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,OpenGL,M. Samuelčík,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
