"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-s110,Prednáška,Fyzikálne polia a procesy v blízkom okolí Zeme,S. Ševčík,""
Po,11:30,13:00,2 v.hod.,F2-s110,Prednáška,Matematické metódy v geofyzike (1),R. Kysel,""
Po,13:10,13:55,1 v.hod.,F2-s110,Cvičenie,Matematické metódy v geofyzike (1),R. Kysel,""
Ut,9:00,10:30,2 v.hod.,F2-s110,Výber/Vol,Analýza signálu (2),M. Kristeková,""
Ut,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Obrátené úlohy,F. Kubina,""
Ut,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Metódy numerickej matematiky (1),J. Kristek,""
Ut,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Metódy numerickej matematiky (1),J. Kristek,""
St,8:10,9:40,2 v.hod.,F2-s110,Prednáška,Meranie a spracovanie geofyzikálnych údajov (1),"M. Kristeková, J. Kristek",""
St,9:50,10:35,1 v.hod.,F2-s110,Cvičenie,Meranie a spracovanie geofyzikálnych údajov (1),"M. Kristeková, J. Kristek",""
St,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Geodynamika,J. Boďa,""
St,13:10,14:40,2 v.hod.,F2-s110,Výber/Vol,Numerické simulácie seizmických vlnových polí (2),J. Kristek,""
St,15:40,17:10,2 v.hod.,F2-s110,Prednáška,Nové obnoviteľné zdroje energie (1),J. Boďa,""
Št,9:50,10:35,1 v.hod.,F2-s110,Cvičenie,Programovacie jazyky,J. Kristek,""
Št,10:40,11:25,1 v.hod.,F2-s110,Prednáška,Programovacie jazyky,J. Kristek,""
Št,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Environmentálna geofyzika,"S. Ševčík, J. Kristek",""
