"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-327,Cvičenie,Základné matematické metódy,R. Böhm,""
Ut,9:00,9:45,1 v.hod.,F1-327,Prednáška,Fyzika a ekológia,M. Ješkovský,""
Ut,9:50,10:35,1 v.hod.,F1-327,Prednáška,Fyzika a ekológia,J. Staníček,""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Ut,14:50,16:20,2 v.hod.,F1-327,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,16:30,17:15,1 v.hod.,F1-327,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
St,11:30,13:00,2 v.hod.,F1-327,Prednáška,Biochémia,"J. Urban, I. Waczulíková",""
St,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Neutrónová fyzika a reaktorové systémy,M. Florek,""
St,16:30,18:00,2 v.hod.,F1-327,Cvičenie,Kvantová teória (2),D. Štefánik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (1),J. Staníček,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (1),J. Staníček,""
Št,10:40,12:10,2 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
Št,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,J. Szarka,""
