"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Fyzika klastrov,T. Märk,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Výboje v plynoch pri atmosférickom tlaku a ich aplikácie,A. Zahoranová,""
Ut,11:30,13:00,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,P. Papp,""
Ut,13:10,14:40,2 v.hod.,F2-051,Prednáška,Výboje v plynoch pri nízkych tlakoch a ich aplikácie,M. Zahoran,""
Ut,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,J. Krištof,""
Ut,14:50,16:20,2 v.hod.,F2-051,Prednáška,Experimentálne metódy v optickej spektroskopii,"J. Krištof, K. Hensel",""
St,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Plazmochémia,M. Černák,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,"O. Bogár, M. Stano",""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy a výbojov,"O. Bogár, M. Stano",""
St,12:20,13:50,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),Š. Matejčík,""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Kinetika plazmochemických reakcií,Š. Matejčík,""
St,15:40,17:10,2 v.hod.,F2-051,Výber/Vol,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Št,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,M. Zahoran,""
Št,12:20,13:50,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Pi,9:00,10:30,2 v.hod.,F2-051,Prednáška,Laserová spektroskopia,M. Janda,""
