"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-T4,Cvičenie,Finančná matematika,I. Melicherčík,od 4. týždňa
Po,13:10,14:40,2 v.hod.,M-T4,Labák,UNIX pre administrátorov,M. Plžík,""
Po,14:50,16:20,2 v.hod.,M-T4,Labák,UNIX pre administrátorov,M. Plžík,""
Ut,9:50,11:20,2 v.hod.,M-T4,Prednáška,Stochastické optimalizačné metódy,R. Harman,od 4. týždňa
Ut,11:30,13:00,2 v.hod.,M-T4,Cvičenie,Finančná matematika,S. Kilianová,od 4.týždňa
Ut,13:10,15:25,3 v.hod.,M-T4,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,16:30,18:00,2 v.hod.,M-T4,Cvičenie,Databázové systémy,I. Odrobina,""
Ut,18:10,19:40,2 v.hod.,M-T4,Cvičenie,Finančná matematika,J. Komadel,od 4. týždňa
St,8:10,9:40,2 v.hod.,M-T4,Prednáška,Počítačová štatistika,J. Somorčík,od 4. týždňa
St,9:50,11:20,2 v.hod.,M-T4,Prednáška,Úvod do grafiky na PC (1),R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-T4,Cvičenie,Úvod do programovania grafiky na PC,R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-T4,Cvičenie,Úvod do grafiky na PC (1),R. Bohdal,""
St,14:50,16:20,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,M. Rjaško,od 4. týždňa
St,16:30,18:00,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,od 4. týždňa
St,18:10,19:40,2 v.hod.,M-T4,Cvičenie,Numerické metódy (1),P. Novotný,""
Št,8:10,9:40,2 v.hod.,M-T4,Cvičenie,Numerické metódy (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,M-T4,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Št,12:20,13:50,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,od 4. týždňa
Št,14:50,16:20,2 v.hod.,M-T4,Cvičenie,Používateľský matematický a ekonomický softvér,M. Žitňanská,""
Št,16:30,18:00,2 v.hod.,M-T4,Výber/Vol,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Št,18:10,19:40,2 v.hod.,M-T4,Cvičenie,Finančná matematika,J. Komadel,od 4. týždňa
Pi,10:40,12:10,2 v.hod.,M-T4,Prednáška,Databázové systémy,I. Odrobina,""
Pi,12:20,13:50,2 v.hod.,M-T4,Cvičenie,Finančné deriváty,B. Stehlíková,anglická verzia
Pi,14:00,15:30,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
