"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,M-223,Cvičenie,Maticový počet,T. Bušinská,""
Po,10:40,12:10,2 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,12:20,13:05,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Po,13:10,13:55,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
Ut,9:50,11:20,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
Ut,11:30,13:00,2 v.hod.,M-223,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Ut,17:20,18:05,1 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Lineárne programovanie,J. Plesník,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-223,Seminár,Seminár z reálnej analýzy,I. Kupka,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
St,14:50,15:35,1 v.hod.,M-223,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,12:20,13:50,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,16:30,18:00,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Pi,8:10,9:40,2 v.hod.,M-223,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,každý druhý týždeň
Pi,9:50,12:05,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,12:20,13:05,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
