"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),V. Černý,""
Po,10:40,12:55,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-T3,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,14:00,14:45,1 v.hod.,F2-T3,Labák,Ročníkový projekt (1),"T. Plachetka, M. Forišek",""
Ut,9:50,10:35,1 v.hod.,F2-T3,Cvičenie,Kompilátory,M. Hozza,""
Ut,10:40,12:55,3 v.hod.,F2-T3,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,13:10,14:40,2 v.hod.,F2-T3,Cvičenie,Matematický software,S. Kilianová,""
Ut,14:50,16:20,2 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,16:30,17:15,1 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,9:50,11:20,2 v.hod.,F2-T3,Výber/Vol,Software MATLAB (2),P. Novotný,""
St,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Matematický software,S. Kilianová,""
St,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Matematický software,S. Kilianová,""
St,16:30,18:00,2 v.hod.,F2-T3,Výber/Vol,Cvičenia z časových radov,B. Stehlíková,""
St,16:30,18:00,2 v.hod.,F2-T3,Prednáška,Časové rady,B. Stehlíková,""
Št,13:10,14:40,2 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (2),J. Világi,""
Št,14:50,17:05,3 v.hod.,F2-T3,Labák,Počítačové praktikum (2),T. Ženiš,""
