"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-112,Prednáška,Premenné hviezdy,A. Skopal,""
Po,9:50,11:20,2 v.hod.,F1-112,Prednáška,Exoplanéty,P. Vereš,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),E. Dzifčáková,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),E. Dzifčáková,""
Po,18:10,19:40,2 v.hod.,F1-112,Prednáška,Fyzika Slnka,E. Dzifčáková,""
Ut,9:00,12:45,5 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),"J. Klačka, R. Paučo",""
Ut,13:10,15:25,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),K. Adameková,""
St,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),M. Hamara,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
St,16:30,18:00,2 v.hod.,F1-112,Prednáška,Astrometria,L. Kornoš,""
Št,9:00,12:45,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),"J. Klačka, R. Paučo",""
Št,13:10,15:25,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota,Š. Gajdoš,""
Št,15:40,17:10,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Pi,14:50,15:35,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Pi,15:40,17:10,2 v.hod.,F1-112,Seminár,Diplomová práca (1),V. Porubčan,""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
