"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,F1,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),J. Šiška,""
Ut,13:10,13:55,1 v.hod.,F1,Cvičenie,Vlny a optika,R. Böhm,""
Ut,13:10,13:55,1 v.hod.,F1,Cvičenie,Vlnenie a optika,R. Böhm,""
Ut,14:00,14:45,1 v.hod.,F1,Výber/Vol,Doplnkové cvičenia z vĺn a optiky,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F1,Cvičenie,Matematická analýza (3),L. Polesňák,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika a molekulová fyzika,I. Košinár,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika a molekulová fyzika,I. Košinár,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Mechanika,S. Ševčík,""
St,15:40,17:55,3 v.hod.,F1,Cvičenie,Matematické základy biomedicínskej fyziky (1),R. Böhm,""
St,15:40,17:55,3 v.hod.,F1,Cvičenie,Základy matematiky (1),R. Böhm,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Vlny a optika,M. Grajcar,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Št,11:30,13:00,2 v.hod.,F1,Kurz,Matematická propedeutika (1),T. Kulich,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Pi,8:10,8:55,1 v.hod.,F1,Cvičenie,Algebra a geometria (1),A. Belan,""
Pi,9:00,9:45,1 v.hod.,F1,Cvičenie,Algebra a geometria (1),A. Belan,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika,S. Ševčík,""
