"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderné webovské technológie,M. Homola,""
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Diskrétne geometrické štruktúry,M. Samuelčík,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,M. Rjaško,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,16:30,18:00,2 v.hod.,B,Prednáška,Vybrané kapitoly z geometrie pre grafikov,E. Boďa,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,12:20,13:05,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,13:10,15:25,3 v.hod.,B,Prednáška,Vedecko-technické výpočty,S. Antalic,""
Št,15:40,16:25,1 v.hod.,B,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Pi,8:10,9:40,2 v.hod.,B,Seminár,Diplomový seminár (2),V. Toma,""
Pi,9:50,11:20,2 v.hod.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
