"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (2),M. Gera,""
Po,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Dynamická meteorológia (2),M. Gera,""
Po,16:30,18:45,3 v.hod.,F1-357,Prednáška,Synoptická meteorológia (2),A. Sokol,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Ut,12:20,13:50,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,10:40,11:25,1 v.hod.,F1-357,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,Vybrané problémy z klimageografie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Vybrané problémy z klimageografie,M. Melo,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyziky atmosféry,I. Damborská,""
Št,10:40,12:10,2 v.hod.,F1-357,Prednáška,Numerické riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Numerické riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,13:10,14:40,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
