"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Základné matematické metódy,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Po,14:00,15:30,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,9:50,11:20,2 v.hod.,F2,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Molekulová fyzika,M. Janda,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Vlny a optika,M. Grajcar,""
Ut,16:30,18:00,2 v.hod.,F2,Cvičenie,Matematická analýza (1),P. Otčenáš,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Nelineárne programovanie,"M. Trnovská, M. Hamala",""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Nelinárne programovanie,"M. Trnovská, M. Hamala",""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,14:50,16:20,2 v.hod.,F2,Výber/Vol,Teória grafov,M. Mačaj,""
St,16:30,18:00,2 v.hod.,F2,Cvičenie,Algebra (1),T. Rusin,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,F2,Prednáška,Časové rady,B. Stehlíková,""
Pi,11:30,13:00,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
