"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-328,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,9:50,10:35,1 v.hod.,F1-328,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,10:40,12:10,2 v.hod.,F1-328,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Maticový počet (1),D. Krajčovič,""
Ut,8:10,9:40,2 v.hod.,F1-328,Prednáška,Štatistické metódy,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Algebra (1),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Diskrétna matematika,J. Tomanová,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Proseminár,Z. Haladová,""
St,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (3),M. Hojčka,""
St,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Diskrétna matematika (1),I. Kohanová,""
St,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Matematika,I. Kohanová,""
Št,8:10,9:40,2 v.hod.,F1-328,Kurz,Strojové učenie,T. Vinař,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F1-328,Kurz,Softvérova základňa pre biomedicínsku fyziku,M. Zvarík,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Anglický jazyk (1),E. Klátiková,""
