"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-108,Prednáška,Mikroekonómia,"P. Brunovský, Z. Chladná",""
Po,9:50,11:20,2 v.hod.,F1-108,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Algebra (1),M. Mačaj,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Termodynamika a štatistická fyzika,V. Černý,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Numerické metódy,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá (1),Ľ. Lúčan,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Funkcionálne programovanie,P. Borovanský,""
St,9:50,11:20,2 v.hod.,F1-108,Výber/Vol,Vybrané partie z matematickej analýzy,P. Quittner,""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,T. Vinař,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,F1-108,Prednáška,Počítačové videnie (1),Z. Černeková,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Cvičenie z matematickej analýzy (1),M. Kollár,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,11:30,13:00,2 v.hod.,F1-108,Seminár,Diplomový seminár,P. Brunovský,""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,14:50,16:20,2 v.hod.,F1-108,Výber/Vol,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Št,16:30,17:15,1 v.hod.,F1-108,Cvičenie,Algebra (1),K. Kováčiková,""
Št,17:20,18:05,1 v.hod.,F1-108,Výber/Vol,Cvičenie z algebry (1),K. Kováčiková,""
Pi,9:00,9:45,1 v.hod.,F1-108,Výber/Vol,Doplnkové cvičenia z mechaniky a molekulovej fyziky,"R. Böhm, I. Košinár",""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,14:00,15:30,2 v.hod.,F1-108,Prednáška,Finančné deriváty,B. Stehlíková,anglická verzia
