"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Fyzická geografia (1),M. Melo,1.polovica semestra
Po,13:10,14:40,2 v.hod.,B2-446,Výber/Vol,Výberový seminár z fyziky (3),I. Košinár,""
Ut,10:40,12:55,3 v.hod.,B2-446,Cvičenie,Matematika pre chémiu (1),K. Velmovská,bch-B
Ut,13:10,13:55,1 v.hod.,B2-446,Cvičenie,Geometria (2),M. Polednová,""
Ut,14:00,14:45,1 v.hod.,B2-446,Cvičenie,Matematická analýza (3),P. Vankúš,""
Ut,14:50,16:20,2 v.hod.,B2-446,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Ut,16:30,17:15,1 v.hod.,B2-446,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
Ut,17:20,18:05,1 v.hod.,B2-446,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Pi,8:10,9:40,2 v.hod.,B2-446,Výber/Vol,Vybrané kapitoly z matematiky,K. Velmovská,""
Pi,9:50,11:20,2 v.hod.,B2-446,Cvičenie,Matematika (1),M. Vanyová,ZEP
Pi,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Matematika (1),M. Vanyová,ZD
