"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,8:55,1 v.hod.,F2-s168,Prednáška,Fyzika pôdy a vody,M. Morvová,""
Ut,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma (1),V. Martišovitš,""
Ut,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Environmentálne a energetické aplikácie plazmy,K. Hensel,""
Ut,13:10,13:55,1 v.hod.,F2-s168,Prednáška,Jadrová energetika a environment,J. Staníček,""
Ut,14:00,14:45,1 v.hod.,F2-s168,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Ut,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
St,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Základy fyziky vody,Z. Machala,""
St,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Dynamika prúdiacich plynov,M. Janda,""
St,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Št,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Environmentálny manažment a audit (1),"M. Morvová, Z. Machala",""
Št,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Environmentálne právo,K. Hensel,""
Pi,10:40,12:55,3 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Pi,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
