"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),"V. Ostatná, L. Šikurová",""
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Databázy a informačné systémy v medicíne (1),I. Haverlík,""
Po,11:30,13:00,2 v.hod.,F1-326,Prednáška,Analýza na varietach,M. Fečkan,""
Po,13:10,13:55,1 v.hod.,F1-326,Cvičenie,Analýza na varietach,J. Pačuta,""
Po,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum (1),I. Haverlík,""
Po,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Ut,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,L. Šikurová,""
Ut,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,L. Šikurová,""
Ut,11:30,13:00,2 v.hod.,F1-326,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,18:10,18:55,1 v.hod.,F1-326,Výber/Vol,Odborný seminár (1),T. Hianik,""
Ut,19:00,19:45,1 v.hod.,F1-326,Výber/Vol,Odborný seminár (3),T. Hianik,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,11:30,13:00,2 v.hod.,F1-326,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
St,14:00,15:30,2 v.hod.,F1-326,Prednáška,Základy teórie algoritmov a programovania,I. Haverlík,""
St,16:30,18:00,2 v.hod.,F1-326,Cvičenie,Finančná matematika (1),G. Szűcs,""
Št,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,9:50,12:05,3 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,12:20,13:50,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,14:50,16:20,2 v.hod.,F1-326,Cvičenie,Základy teórie algoritmov a programovania,I. Haverlík,""
Št,18:10,19:40,2 v.hod.,F1-326,Prednáška,Fyzika živých organizmov,T. Hianik,""
Pi,9:00,11:15,3 v.hod.,F1-326,Labák,Lasery a vláknová optika v medicíne,D. Chorvát,""
Pi,11:30,13:00,2 v.hod.,F1-326,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,11:30,13:00,2 v.hod.,F1-326,Prednáška,Fyzikálna chémia,P. Mach,""
Pi,14:00,15:30,2 v.hod.,F1-326,Prednáška,Fyzikálne princípy diagnostiky a terapie,P. Kvasnička,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
