"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,10:40,12:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Po,12:20,13:50,2 v.hod.,M-X,Cvičenie,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Štatistická fyzika a termodynamika,S. Kováčik,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,M-X,Cvičenie,Mikroekonómia,Z. Chladná,""
Ut,11:30,13:00,2 v.hod.,M-X,Cvičenie,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Ut,13:10,14:40,2 v.hod.,M-X,Výber/Vol,Variačné úlohy vo fyzike,J. Mózer,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,16:30,18:00,2 v.hod.,M-X,Prednáška,Matematické základy biomedicínskej fyziky (3),P. Bokes,""
Ut,16:30,18:00,2 v.hod.,M-X,Prednáška,Základy matematiky (3),P. Bokes,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Geometria (4),S. Kudličková,""
St,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Koronci Babinská,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Počítačová grafika (1),"M. Bátorová, M. Gemeranová",""
St,14:50,16:20,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Koronci Babinská,""
St,16:30,18:00,2 v.hod.,M-X,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-X,Výber/Vol,Cvičenia z poisťovníctva,M. Koščová,""
Št,9:50,11:20,2 v.hod.,M-X,Cvičenie,Vlny a optika,M. Rehák,""
Št,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Lineárna algebra a geometria (1),M. Sleziak,""
Št,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z matematickej štatistiky (1),R. Harman,""
Št,14:50,16:20,2 v.hod.,M-X,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Chocholatý,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Matematika (3),"P. Náther, T. Kuzma",""
Pi,8:10,9:40,2 v.hod.,M-X,Cvičenie,Diskrétna matematika (1),J. Komara,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Vlny a optika,P. Neilinger,""
