"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (3),T. Katriňák,""
St,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,8:10,9:40,2 v.hod.,M-126,Výber/Vol,Didaktika aj pre nedidaktikov,B. Kamrlová,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Pi,8:10,9:40,2 v.hod.,M-126,Prednáška,Psychológia v školskej praxi,B. Kamrlová,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Seminár,"Z. Kubáček, L. Kvasz, B. Kamrlová",""
