"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,11:30,13:00,2 v.hod.,F1-247,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Ut,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Finančná matematika (2),I. Melicherčík,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,F1-247,Prednáška,Mikroekonomické modely,K. Pastor,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,16:30,17:15,1 v.hod.,F1-247,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,9:00,11:15,3 v.hod.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1-247,Prednáška,Lineárna algebra a geometria (3),E. Boďa,""
St,13:10,14:40,2 v.hod.,F1-247,Prednáška,Bayesovská štatistika,A. Pázman,""
St,14:50,15:35,1 v.hod.,F1-247,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,15:40,16:25,1 v.hod.,F1-247,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Diskrétna matematika (1),J. Komara,""
Št,8:10,10:25,3 v.hod.,F1-247,Prednáška,Finančná matematika (2),I. Melicherčík,""
Št,10:40,12:10,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Výpočtová logika,"J. Pukancová, M. Baláž",""
Št,14:00,15:30,2 v.hod.,F1-247,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Št,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
