"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Matematická analýza (1),Z. Brezaniová,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Vartíková,""
Ut,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Ekonofyzika,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Stochastické optimalizačné metódy,R. Harman,1.-3. týždeň
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Finančná matematika,S. Kilianová,1.-3. týždeň
Ut,13:10,13:55,1 v.hod.,M-IV,Prednáška,Aplikované deklaratívne programovanie,J. Kľuka,""
Ut,14:00,16:15,3 v.hod.,M-IV,Prednáška,Kompilátory,R. Ostertág,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Metódy pedagogického výskumu,"M. Slavíčková, K. Mayerová",""
St,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
St,9:50,11:20,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Modely medzinárodného obchodu,V. Toma,""
St,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),L. Polesňák,""
St,16:30,18:00,2 v.hod.,M-IV,Seminár,Diplomový seminár (2),P. Ďuriš,""
Št,8:10,9:40,2 v.hod.,M-IV,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,1 v.hod.,M-IV,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,1 v.hod.,M-IV,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,1 v.hod.,M-IV,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,T. Plachetka,1.-3. týždeň
Št,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,J. Mazák,1.-3. týždeň
Št,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Mechanika,A. Richterová,""
