"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Mikroekonómia,Z. Chladná,""
Po,11:30,13:45,3 v.hod.,M-V,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Funkcionálna analýza (1),J. Pačuta,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Biomatematika (1),J. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-V,Cvičenie,Cvičenie z lineárnej algebry a geometrie (1),J. Havlíčková,""
Ut,13:10,13:55,1 v.hod.,M-V,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Ut,14:00,15:30,2 v.hod.,M-V,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
Ut,15:40,17:10,2 v.hod.,M-V,Výber/Vol,Diferenciálna geometria,M. Božek,""
Ut,17:20,18:05,1 v.hod.,M-V,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Ut,18:10,18:55,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (1),Ľ. Bičian,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Pravdepodobnosť pre náhodné procesy,"K. Janková, O. Náther",""
St,11:30,12:15,1 v.hod.,M-V,Seminár,Didaktický seminár zo školskej matematiky x (5),P. Vankúš,""
St,12:20,13:05,1 v.hod.,M-V,Seminár,Didaktický seminár zo školskej matematiky (5),P. Vankúš,""
St,13:10,13:55,1 v.hod.,M-V,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Maticová algebra pre štatistikov,R. Harman,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Maticová algebra pre štatistikov,R. Harman,""
St,16:30,18:00,2 v.hod.,M-V,Seminár,Diplomový seminár (2),R. Královič,""
Št,8:10,8:55,1 v.hod.,M-V,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,9:00,9:45,1 v.hod.,M-V,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,9:50,12:05,3 v.hod.,M-V,Cvičenie,Matematika (3),S. Peres,""
Št,12:20,15:20,4 v.hod.,M-V,Prednáška,Počítačové siete,A. Bebják,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do matematickej logiky,T. Kulich,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),Vartíková,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Mechanika,R. Nagy,""
