"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Výber/Vol,Matematická analýza (1),S. Peres,""
Po,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Po,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Ekonómia (1),M. Žitňanská,""
Po,16:30,17:15,1 v.hod.,M-IX,Cvičenie,Teória grafov,M. Mačaj,""
Ut,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Matematika (1),F. Herman,""
Ut,9:50,11:20,2 v.hod.,M-IX,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,14:00,15:30,2 v.hod.,M-IX,Výber/Vol,Grafické systémy a normy,A. Ferko,""
Ut,15:40,17:10,2 v.hod.,M-IX,Výber/Vol,Virtuálna realita,A. Ferko,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (1),R. Kollár,""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Teoretická mechanika,J. Tekel,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Topológia,M. Božek,""
St,15:40,16:25,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
St,16:30,17:15,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
Št,10:40,12:55,3 v.hod.,M-IX,Cvičenie,Matematika (1),J. Valášek,""
Št,13:10,14:40,2 v.hod.,M-IX,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
Št,17:20,18:50,2 v.hod.,M-IX,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Pi,9:00,10:30,2 v.hod.,M-IX,Prednáška,Databázové systémy,I. Odrobina,1. pol. semestra
