"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Matematika (1),T. Dado,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,11:30,12:15,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky x (1),L. Koreňová,""
Ut,12:20,13:05,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky (1),L. Koreňová,""
Ut,13:10,15:25,3 v.hod.,M-VII,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
St,9:00,11:15,3 v.hod.,M-VII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,"B. Brejová, J. Katreniaková",""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Úvod do diskrétnych štruktúr,J. Mazák,""
St,16:30,17:15,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),M. Maličková,""
St,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),M. Maličková,""
Št,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Všeobecná teória poistenia,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Poisťovníctvo,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Diskrétna matematika (1),A. Hrušecká,""
Št,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (3),M. Polednová,""
Št,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,15:40,16:25,1 v.hod.,M-VII,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,B. Candráková,""
Pi,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,D. Môťovská,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní pravdepodobnosti a štatistiky na ZŠ a SŠ,D. Môťovská,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
