"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Kvantovomechanické modelovanie chemických a biologických systémov,P. Babinec,""
Po,16:30,18:00,2 v.hod.,F1-232a,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,8:10,9:40,2 v.hod.,F1-232a,Kurz,Aplikácie matematickej štatistiky v medicíne,I. Waczulíková,""
Ut,9:50,12:50,4 v.hod.,F1-232a,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Ut,14:00,15:30,2 v.hod.,F1-232a,Cvičenie,Poistná matematika (1),J. Somorčík,""
St,8:10,9:40,2 v.hod.,F1-232a,Výber/Vol,Cvičenie z regresných modelov (1),K. Burclová,""
St,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Teória investícií a manažmentu,R. Potocký,""
St,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,13:10,15:25,3 v.hod.,F1-232a,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,15:40,18:40,4 v.hod.,F1-232a,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
Št,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Experimentálne metódy lekárskej fyziky (1),I. Waczulíková,""
Št,9:50,12:50,4 v.hod.,F1-232a,Prednáška,Kvantová mechanika,P. Babinec,""
Št,13:10,14:40,2 v.hod.,F1-232a,Cvičenie,Kvantová mechanika,P. Babinec,""
Št,14:50,17:05,3 v.hod.,F1-232a,Prednáška,Bioenergetika,I. Waczulíková,""
Št,17:20,19:35,3 v.hod.,F1-232a,Výber/Vol,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
Pi,9:00,10:30,2 v.hod.,F1-232a,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
