"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:05,9:50,45 min.,FIF-S520,Prednáška,Argumentácia vo filozofii,FiFUK,""
Ut,9:55,10:40,45 min.,FIF-S520,Seminár,Argumentácia vo filozofii,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-S520,Prednáška,Transparentná intenzionálna logika,FiFUK,""
Ut,17:50,19:20,90 min.,FIF-S520,Seminár,Texty z nemeckej klasickej filozofie,FiFUK,""
St,16:05,17:35,90 min.,FIF-S520,Seminár,Matematika v dejinách filozofie,FiFUK,""
Št,9:05,9:50,45 min.,FIF-S520,Prednáška,Rodové štúdiá,FiFUK,""
Št,9:55,10:40,45 min.,FIF-S520,Seminár,Rodové štúdiá,FiFUK,""
Št,10:50,11:35,45 min.,FIF-S520,Prednáška,Metaetika,FiFUK,""
Št,11:40,12:25,45 min.,FIF-S520,Seminár,Metaetika,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S520,Prednáška,Podoby osvietenskej filozofie,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S520,Seminár,Podoby osvietenskej filozofie,FiFUK,""
Št,14:20,15:50,90 min.,FIF-S520,Seminár,Sociálna a politická filozofia,FiFUK,""
Pi,10:50,12:20,90 min.,FIF-S520,Seminár,Aristoteles,FiFUK,""
