"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (2),M. Winczer,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,Z. Berger Haladová,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Analýza a vizualizácia dát,L. Rosová,""
Po,18:10,19:40,2 v.hod.,F1-248,Seminár,Didaktický seminár z informatiky (2),"N. Kováčová, Ľ. Jašková",""
Po,18:10,19:40,2 v.hod.,F1-248,Seminár,Didaktický seminár z informatiky (1),"N. Kováčová, Ľ. Jašková",""
Ut,8:10,9:40,2 v.hod.,F1-248,Prednáška,Softvér vo vzdelávaní,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,F1-248,Prednáška,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,15:40,17:10,2 v.hod.,F1-248,Kurz,Numerické metódy,J. Babušíková,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Softvér pre moderného učiteľa,M. Čujdíková,""
St,13:10,14:40,2 v.hod.,F1-248,Kurz,Programovanie Shader programov,A. Mihálik,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Úvod do počítačovej grafiky,M. Čavarga,""
St,18:10,19:40,2 v.hod.,F1-248,Seminár,Digitálne technológie pre žiakov so ŠVVP,"N. Kováčová, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,F1-248,Kurz,Game Engines (2),"A. Šimko, L. Gajdošech",""
Št,18:10,19:40,2 v.hod.,F1-248,Kurz,Tvorba edukačného softvéru,M. Tomcsányiová,""
Št,18:10,19:40,2 v.hod.,F1-248,Kurz,Tvorba pedagogického softvéru,M. Tomcsányiová,""
