"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:05,17:35,90 min.,FIF-G16,Seminár,Britská angličtina,FiFUK,""
Ut,8:05,10:35,150 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G16,Seminár,Černošské literatúry a kultúry Kanady,FiFUK,""
Ut,12:35,14:05,90 min.,FIF-G16,Seminár,Britská angličtina,FiFUK,""
Ut,16:05,17:35,90 min.,FIF-G16,Seminár,Dejiny a reálie USA,FiFUK,""
St,12:35,14:05,90 min.,FIF-G16,Seminár,Americké divadlo a spoločnosť,FiFUK,""
St,14:20,15:50,90 min.,FIF-G16,Seminár,Populárna kultúra anglofónnych oblastí,FiFUK,""
Št,12:35,14:05,90 min.,FIF-G16,Seminár,Dejiny komiksu v USA,FiFUK,""
Št,14:20,15:50,90 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Št,16:05,17:35,90 min.,FIF-G16,Seminár,Americký Juh,FiFUK,""
