"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),S. Ikechukwu,anglicky
Po,9:50,11:20,2 v.hod.,M-II,Kurz,Matematika v jazyku Python,M. Demetrian,""
Po,11:30,13:00,2 v.hod.,M-II,Prednáška,Stochastické metódy operačnej analýzy,P. Bokes,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Ut,9:00,10:30,2 v.hod.,M-II,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-II,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,14:00,16:15,3 v.hod.,M-II,Prednáška,Vybrané partie z geometrie (2),P. Chalmovianský,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy matematiky (2),R. Böhm,""
St,8:10,9:40,2 v.hod.,M-II,Cvičenie,Ekonometria,S. Rosa,""
St,9:50,11:20,2 v.hod.,M-II,Prednáška,Numerické metódy,P. Guba,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Bakalársky seminár (2),"R. Lukoťka, D. Pardubská, T. Plachetka",""
St,15:40,17:10,2 v.hod.,M-II,Kurz,Analýza sociálnych sietí,B. Stehlíková,""
St,17:20,18:05,1 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika (2),E. Lettrichová,""
St,18:10,18:55,1 v.hod.,M-II,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),E. Lettrichová,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Algebra a teoretická aritmetika (3),A. Bosáková,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Algebra a teoretická aritmetika (3),A. Bosáková,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Matematika (6),J. Filo,""
Št,11:30,13:00,2 v.hod.,M-II,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,Algebraická topológia,T. Macko,""
Št,15:40,17:10,2 v.hod.,M-II,Prednáška,Optimálne riadenie (2),M. Halická,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,14:50,19:20,6 v.hod.,M-II,Nezadaný typ,Rezervácia - trvalá,"",""
