"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Základy fyziky (2),V. Haverlíková,""
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Základy fyziky (2),V. Haverlíková,""
Po,9:50,11:20,2 v.hod.,F1-109,Seminár,Seminár z fyziky (2),J. Kristek,""
Po,11:30,13:00,2 v.hod.,F1-109,Prednáška,Lineárna algebra,M. Niepel,""
Ut,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),I. Eliašová,""
Ut,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Doplnkové cvičenia z fyziky (2),L. Bartošovič,""
Ut,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Doplnkové cvičenia z  fyziky (2),L. Bartošovič,""
Ut,13:10,14:40,2 v.hod.,F1-109,Prednáška,Nelineárna optimalizácia,M. Demetrian,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Matematická analýza (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Základy fyziky (2),T. Kozánek Kiss,""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Základy fyziky (2),T. Kozánek Kiss,""
St,9:50,12:05,3 v.hod.,F1-109,Prednáška,Základy matematiky (4),M. Demetrian,""
St,12:20,13:05,1 v.hod.,F1-109,Cvičenie,Analýza chýb meraní - štatistika pre fyzikov,J. Kristek,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Moderná fyzika,P. Neilinger,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Úvod do modernej fyziky,P. Neilinger,""
St,15:40,17:10,2 v.hod.,F1-109,Prednáška,Molekulárna biofyzika,T. Hianik,""
St,15:40,17:10,2 v.hod.,F1-109,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Matematika (4),J. Pačuta,""
Št,8:10,9:40,2 v.hod.,F1-109,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Cvičenia z matematiky (4),J. Pačuta,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Diferenčné a diferenciálne rovnice,I. Zabaikina,3EFM 1. skupina
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Úvod do modernej fyziky,P. Neilinger,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Moderná fyzika,P. Neilinger,""
Št,15:40,16:25,1 v.hod.,F1-109,Nezadaný typ,Rezervácia - trvalá,J. Rybár,príprava miestnosti
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
