"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (2),V. Mirsalova,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (4),V. Mirsalova,""
Ut,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (4),A. Maďarová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (2),V. Mirsalova,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Foltánová,""
