"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Po,9:50,11:20,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Algebra (2),M. Sleziak,""
Ut,9:00,11:15,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,9:00,11:15,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,12:20,14:35,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Ut,16:30,18:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,F2,Cvičenie,Nelineárna optimalizácia,M. Demetrian,""
St,13:10,14:40,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
St,13:10,14:40,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,F2,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,po slovensky
Št,9:50,11:20,2 v.hod.,F2,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
