"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,15:35,1 v.hod.,Ch1-2,Cvičenie,Cvičenia z biogeografie,PriFUK,""
Po,15:40,17:10,2 v.hod.,Ch1-2,Prednáška,Biogeografia,PriFUK,""
Po,17:20,18:50,2 v.hod.,Ch1-2,Prednáška,Poľnohospodárstvo a lesné hospodárstvo v geografickej perspektíve,PriFUK,""
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Metódy molekulárnej a bunkovej biológie,PriFUK,""
Ut,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),E. Paulisová,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Úvod do bioštatistiky a pravdepodobnosti,I. Waczulíková,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Úvod do bioštatistiky,I. Waczulíková,""
St,16:30,18:00,2 v.hod.,Ch1-2,Prednáška,Fyzika,V. Haverlíková,""
St,18:10,19:40,2 v.hod.,Ch1-2,Prednáška,Fyzika,L. Bartošovič,""
Št,14:50,16:20,2 v.hod.,Ch1-2,Seminár,Metódy molekulárnej a bunkovej biológie,PriFUK,""
