"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Deduktívne a NoSQL databázy,M. Homola,""
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Ontológie a znalostné inžinierstvo,M. Homola,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Vizuálne dáta kultúrneho dedičstva,A. Ferko,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,11:30,13:00,2 v.hod.,M-VI,Seminár,Didaktika matematiky (2),M. Slavíčková,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenia z matematiky (2),A. Bosáková,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenia z matematiky (2),A. Bosáková,""
Ut,14:50,16:20,2 v.hod.,M-VI,Kurz,Úvod do matematickej logiky,"R. Lukoťka, J. Mazák",""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Matematická štatistika,J. Kováč,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
St,13:10,15:25,3 v.hod.,M-VI,Seminár,Seminár z optimalizácie,"J. Hrdina, M. Trnovská, D. Ševčovič, J. Szolgayová, M. Halická, Z. Chladná",""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z algebry a geometrie (2),S. Kalužný,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Ekonometria,P. Somogyi,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza,E. Miťková,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Algebra (3),J. Guričan,""
Št,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Algebra (3),J. Guričan,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Diskrétna matematika (2),D. Guller,""
Pi,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Geometria (2),K. Hamajová,""
