"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Analýza chýb meraní - štatistika pre fyzikov,J. Kristek,""
Po,11:30,14:30,4 v.hod.,M-IX,Kurz,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,M-IX,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Ut,9:50,10:35,1 v.hod.,M-IX,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,10:40,11:25,1 v.hod.,M-IX,Seminár,Bakalársky seminár,A. Blaho,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Základy fyziky (2),J. Tekel,""
Ut,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Diferenčné a diferenciálne rovnice,I. Zabaikina,3EFM 2. skupina
Ut,16:30,17:15,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (2),E. Lettrichová,""
Ut,17:20,18:05,1 v.hod.,M-IX,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),E. Lettrichová,""
St,9:00,10:30,2 v.hod.,M-IX,Prednáška,Základy matematiky (2),E. Viszus,""
St,10:40,12:10,2 v.hod.,M-IX,Prednáška,Modely v zdravotnom poistení,K. Janková,""
St,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,15:40,17:10,2 v.hod.,M-IX,Prednáška,Moderné techniky strojového učenia,V. Boža,""
St,17:20,18:50,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (4),"N. Bagheri Renani, C. Udeani",anglicky
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-IX,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Moderná fyzika,S. Kern,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Úvod do modernej fyziky,S. Kern,2. skupina
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
