"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:10,11:50,40 min., ,Cvičenie,Personálny manažment,FMUK,""
Ut,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
St,9:00,9:40,40 min., ,Cvičenie,Manažérske účtovníctvo,FMUK,""
St,13:10,18:25,315 min., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
Št,9:00,9:40,40 min., ,Cvičenie,Operačný manažment a logistika,FMUK,""
Št,9:00,9:40,40 min., ,Cvičenie,Modelovanie ekonomických procesov,FMUK,""
Št,10:30,11:10,40 min., ,Cvičenie,Manažment (2),FMUK,""
Št,13:10,18:25,315 min., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Pi,10:40,12:10,90 min., ,Prednáška,Rezervácia - trvalá,PriFUK,"online, Genetika pre každého"
