"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Regionálna klimatológia ,M. Lapin,""
Po,10:40,12:10,2 v.hod.,F1-357,Prednáška,Aplikačný softvér v meteorológii,M. Gera,""
Po,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Aplikačný softvér v meteorológii,M. Gera,""
Po,17:20,19:35,3 v.hod.,F1-357,Kurz,Šírenie znečisťujúcich látok v životnom prostredí,M. Kremler,""
Ut,13:10,15:25,3 v.hod.,F1-357,Seminár,Diplomový seminár (2),"M. Gera, Z. Machala",""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,11:30,13:00,2 v.hod.,F1-357,Prednáška,Metódy diaľkovej detekcie v meteorológii,M. Jurašek,""
St,14:50,16:20,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
St,16:30,17:15,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Št,9:00,10:30,2 v.hod.,F1-357,Kurz,Základy dynamickej meteorológie,M. Petrovič,""
Št,11:30,13:00,2 v.hod.,F1-357,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo, M. Paprskárová",""
Št,14:50,16:20,2 v.hod.,F1-357,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
Pi,13:10,14:40,2 v.hod.,F1-357,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Pi,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
