"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
Po,9:50,11:20,2 v.hod.,B,Prednáška,Logika pre informatikov,"J. Mazák, J. Kľuka",""
Po,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,"J. Mazák, J. Kľuka",""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,14:50,17:05,3 v.hod.,B,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,B,Výber/Vol,Algoritmy na sieťach,K. Boďová,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Veda o sieťach,K. Boďová,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:50,17:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,M. Anderle,""
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,9:50,11:20,2 v.hod.,B,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod.,B,Cvičenie,Veda o sieťach,K. Boďová,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:50,16:20,2 v.hod.,B,Seminár,"Internet, AI &amp; spoločnosť",F. Gyárfáš,""
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,8:10,9:40,2 v.hod.,B,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, F. Dráček",""
