"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
Po,12:20,13:50,2 v.hod.,F2-125,Prednáška,Konexie a kalibračné polia,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Ut,11:30,13:00,2 v.hod.,F2-125,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (2),T. Blažek,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (1),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (4),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (3),T. Blažek,""
Ut,15:40,17:10,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,17:20,18:50,2 v.hod.,F2-125,Prednáška,Teória gravitácie a kozmológia (2),V. Balek,""
St,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
St,9:50,11:20,2 v.hod.,F2-125,Prednáška,Topologická kvantová teória poľa,E. Boffo,""
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Maticové modely v teoretickej fyzike,J. Tekel,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Reprezentácie grúp,M. Krššák,""
St,15:40,17:10,2 v.hod.,F2-125,Nezadaný typ,Seminár,E. Masár,""
Št,8:10,10:25,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,"P. Mészáros, V. Balek",""
Št,10:40,12:10,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Št,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Št,14:00,15:30,2 v.hod.,F2-125,Seminár,Diplomový seminár (2),V. Balek,""
Št,15:40,17:10,2 v.hod.,F2-125,Prednáška,Úvod do teórie strún,"J. Tekel, V. Balek",""
Št,17:20,18:05,1 v.hod.,F2-125,Prednáška,Topologická kvantová teória poľa,E. Boffo,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),"T. Blažek, V. Kráľovič",""
Pi,14:00,16:15,3 v.hod.,F2-125,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
Pi,16:30,18:00,2 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa (2),T. Blažek,""
Pi,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Relativistická kvantová teória poľa (2),T. Blažek,""
