"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,I-9,Kurz,Introduction to Philosophy of Mind,S. Tomašková,""
Po,13:10,13:55,1 v.hod.,I-9,Seminár,Seminár,D. Gruska,""
Ut,9:50,11:20,2 v.hod.,I-9,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,11:30,13:00,2 v.hod.,I-9,Prednáška,Architektúry softvérových systémov,I. Polášek,""
Ut,14:50,15:35,1 v.hod.,I-9,Prednáška,Teoretické základy výchovy,L. Budinská,""
Ut,15:40,16:25,1 v.hod.,I-9,Seminár,Teoretické základy výchovy,L. Budinská,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,14:00,17:00,4 v.hod.,I-9,Kurz,Master&#039;s Thesis Seminar,"B. Cimrová, I. Farkaš",""
Št,9:50,11:20,2 v.hod.,I-9,Cvičenie,Architektúry softvérových systémov,I. Polášek,""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"T. Jajcayová, P. Kollár",""
Št,13:10,14:40,2 v.hod.,I-9,Kurz,Logika pre informatikov,"I. Bečková, J. Kľuka",konzultácia
Št,14:50,16:20,2 v.hod.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
