"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:50,4 v.hod.,I-32,Kurz,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,14:00,15:30,2 v.hod.,I-32,Seminár,Odborný seminár pracoviska (6),I. Kalaš,""
Po,14:00,15:30,2 v.hod.,I-32,Seminár,Odborný seminár pracoviska (4),I. Kalaš,""
Po,14:00,15:30,2 v.hod.,I-32,Seminár,Odborný seminár pracoviska (2),I. Kalaš,""
Po,16:30,18:00,2 v.hod.,I-32,Kurz,Didaktika informatiky (1),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,13:10,14:40,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci (2),M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod.,I-32,Seminár,Projekt záverečnej práce,M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod.,I-32,Seminár,Projekt záverečnej práce,M. Tomcsányiová,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci (1),Z. Kubincová,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci (2),Z. Kubincová,""
Ut,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Príprava a publikovanie pedagogického výskumu,K. Miková,""
St,8:10,9:40,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,12:20,13:50,2 v.hod.,I-32,Prednáška,Dejiny informatiky,M. Winczer,""
St,16:30,18:00,2 v.hod.,I-32,Kurz,Začínajúci učiteľ v škole,J. Krcho,""
Št,14:00,14:45,1 v.hod.,I-32,Seminár,Teoretické základy výchovy,L. Budinská,""
