"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Princípy tvorby softvéru (3),"R. Lukoťka, J. Kostičová",""
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Umelá inteligencia,M. Markošová,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Artificial Intelligence,M. Markošová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Ut,9:50,12:05,3 v.hod.,M-V,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-V,Cvičenie,Matematická analýza,J. Havlíčková,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),P. Vankúš,""
Ut,17:20,18:50,2 v.hod.,M-V,Cvičenie,Parciálne diferenciálne rovnice,F. Jaroš,""
St,8:10,9:40,2 v.hod.,M-V,Kurz,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,9:50,11:20,2 v.hod.,M-V,Cvičenie,Tvorba internetových aplikácií,J. Kostičová,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,DEA modely,M. Halická,""
St,14:50,16:20,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Mačaj,""
St,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
St,18:10,18:55,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (2),J. Veselý,""
St,19:00,19:45,1 v.hod.,M-V,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),J. Veselý,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,9:50,12:05,3 v.hod.,M-V,Kurz,Testovanie bezpečnosti,M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
Št,14:00,15:30,2 v.hod.,M-V,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),S. Ikechukwu,anglicky
Pi,14:50,19:20,6 v.hod.,M-V,Nezadaný typ,Rezervácia - trvalá,"",""
