"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,po slovensky
Po,9:50,11:20,2 v.hod.,M-III,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,M-III,Seminár,Dynamická makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-III,Cvičenie,Diskrétna matematika (2),J. Komara,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Počítačové videnie,Z. Berger Haladová,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,14:50,17:50,4 v.hod.,M-III,Kurz,Techniky softvérovej analýzy,Ľ. Šešera,""
St,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (2),Ľ. Balko,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Škoviera,""
St,14:00,15:30,2 v.hod.,M-III,Výber/Vol,Topológia,M. Pospíšil,""
St,15:40,17:10,2 v.hod.,M-III,Kurz,Pokročilé programovanie v JAVE (JavaEE),E. Štefancová,""
St,17:20,18:50,2 v.hod.,M-III,Prednáška,Navrhovanie experimentov,R. Harman,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (2),S. Kalužný,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Reprezentácia znalostí a inferencia,M. Homola,""
Št,11:30,13:00,2 v.hod.,M-III,Cvičenie,Reprezentácia znalostí a inferencia,P. Anthony,""
Št,14:00,15:30,2 v.hod.,M-III,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Št,15:40,17:10,2 v.hod.,M-III,Kurz,Princípy účtovníctva,P. Mederly,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Pi,12:20,15:20,4 v.hod.,M-III,Kurz,Expertné systémy,D. Guller,""
