"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová grafika (2),A. Ferko,""
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),J. Chalmovianska,""
Ut,9:50,11:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (2),M. Bátorová,""
Ut,11:30,13:00,2 v.hod.,M-120,Seminár,Seminár z počítačovej grafiky a geometrie,A. Ferko,""
Ut,13:10,14:40,2 v.hod.,M-120,Prednáška,Úvod do počítačovej geometrie,M. Makovník,""
St,8:10,9:40,2 v.hod.,M-120,Kurz,Geometria v Maxime,M. Bátorová,""
St,10:40,12:10,2 v.hod.,M-120,Kurz,Plochy technickej praxe (2),T. Rusin,""
St,12:20,13:50,2 v.hod.,M-120,Cvičenie,Projektívna geometria (1),T. Rusin,""
St,14:00,15:30,2 v.hod.,M-120,Kurz,Didaktika deskriptívnej geometrie (2),M. Bátorová,""
Št,8:10,10:25,3 v.hod.,M-120,Kurz,Algebraická geometria,J. Chalmovianska,""
Št,10:40,12:10,2 v.hod.,M-120,Kurz,Plochy technickej praxe (2),T. Rusin,""
Št,12:20,13:50,2 v.hod.,M-120,Prednáška,Projektívna geometria (1),T. Rusin,""
Št,14:00,15:30,2 v.hod.,M-120,Cvičenie,Úvod do počítačovej geometrie,M. Makovník,""
Pi,8:10,9:40,2 v.hod.,M-120,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Pi,13:10,14:40,2 v.hod.,M-120,Seminár,Seminár k bakalárskej práci (2),T. Rusin,""
