"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),"P. Vitovič, K. Čechová",""
Po,16:30,18:45,3 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Ut,9:00,11:15,3 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,13:10,15:25,3 v.hod.,F1-326,Seminár,Seminár k ročníkovému projektu,L. Šikurová,""
Ut,15:40,16:25,1 v.hod.,F1-326,Seminár,Odborný seminár (3),T. Hianik,""
Ut,15:40,16:25,1 v.hod.,F1-326,Seminár,Odborný seminár (4),T. Hianik,""
Ut,15:40,16:25,1 v.hod.,F1-326,Seminár,Odborný seminár (2),T. Hianik,""
Ut,15:40,16:25,1 v.hod.,F1-326,Seminár,Odborný seminár (1),T. Hianik,""
St,11:30,13:45,3 v.hod.,F1-326,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Št,9:50,11:20,2 v.hod.,F1-326,Prednáška,Nanoštruktúry v biofyzike a medicíne,M. Babincová,""
Št,11:30,13:45,3 v.hod.,F1-326,Prednáška,Metodika prípravy a realizácie výskumných projektov,I. Waczulíková,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,"V. Šubjaková, T. Hianik",""
Pi,8:10,9:40,2 v.hod.,F1-326,Prednáška,Medicínske prístroje,"M. Kopáni, I. Waczulíková, P. Vitovič",""
