"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,C,Prednáška,Extrémne programovanie,"F. Gyárfáš, I. Uhliarik",""
Po,12:20,19:50,10 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
St,9:00,10:30,2 v.hod.,C,Seminár,Ročníkový projekt a úvod do bakalárskej práce,"F. Dráček, F. Jafari, Z. Berger Haladová",""
St,12:20,15:20,4 v.hod.,C,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,9:50,11:20,2 v.hod.,C,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,11:30,13:00,2 v.hod.,C,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (3),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (2),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (1),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (4),"M. Gera, Z. Machala",""
Št,16:30,18:45,3 v.hod.,C,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Pi,8:10,15:40,10 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,16:30,20:15,5 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
