"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:20,9:35,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Elektronika,M. Maheľ,""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optika,P. Čermák,""
Po,14:00,15:30,2 v.hod.,F2-167,Prednáška,Optika,P. Čermák,""
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,Výuka v pondelok 14:00 v F1-247
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Spracovanie experimentálnych dát,P. Čermák,""
St,11:30,12:15,1 v.hod.,F2-167,Cvičenie,Spracovanie experimentálnych dát,P. Čermák,""
St,12:20,13:05,1 v.hod.,F2-167,Cvičenie,Optika,M. Horňáčková,""
St,13:10,13:55,1 v.hod.,F2-167,Cvičenie,Optika,M. Horňáčková,""
St,14:50,15:35,1 v.hod.,F2-167,Kurz,Vlnenie a optika,M. Horňáčková,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,P. Veis,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,P. Veis,""
Št,10:40,12:10,2 v.hod.,F2-167,Nezadaný typ,Optická spektroskopia plynov a plazmy,P. Veis,""
Št,12:20,13:05,1 v.hod.,F2-167,Kurz,Vlnenie a optika,M. Horňáčková,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (8),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (6),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (4),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Pi,9:50,11:20,2 v.hod.,F2-167,Kurz,Laserová technika,P. Vojtek,""
