"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Prednáška,Úvod do riešenia informatických úloh,"D. Bezáková, M. Tomcsányiová",""
Po,9:50,12:50,4 v.hod.,I-H3,Kurz,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,15:40,16:25,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,prvá polovica semestra
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Databázy (2),"T. Kramár, M. Barla",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Artificial Intelligence,P. Náther,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Umelá inteligencia,P. Náther,""
Ut,16:30,18:45,3 v.hod.,I-H3,Kurz,Introduction to Robotics,A. Lúčny,""
St,8:10,10:25,3 v.hod.,I-H3,Kurz,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
St,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"F. Kerák, P. Borovanský, L. Gajdošech, J. Kubík",""
St,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
St,14:00,15:30,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
St,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,17:20,18:50,2 v.hod.,I-H3,Cvičenie,3D videnie,V. Kocur,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Úvod do riešenia informatických úloh,"D. Bezáková, M. Tomcsányiová",""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"I. Bečková, Š. Pócoš",""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Metódy voľnej optimalizácie,J. Gašper,párny týždeň
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",raz za dva týždne
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),V. Boža,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
Pi,16:30,20:15,5 v.hod.,I-H3,Nezadaný typ,Rezervácia - trvalá,"",""
