"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-X,Prednáška,Počítačová fyzika,P. Papp,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Podnikové financie,Z. Chladná,""
Po,11:30,13:00,2 v.hod.,M-X,Cvičenie,Podnikové financie,Z. Chladná,""
Po,16:30,18:00,2 v.hod.,M-X,Prednáška,Databázy (2),"T. Kramár, M. Barla",""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Matematická logika,"R. Lukoťka, J. Mazák",""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,11:30,13:00,2 v.hod.,M-X,Cvičenie,Teória elektromagnetického poľa,V. Zaujec,""
Ut,13:10,14:40,2 v.hod.,M-X,Cvičenie,Diskrétna matematika (2),J. Komara,""
Ut,14:50,15:35,1 v.hod.,M-X,Labák,Matematická analýza,J. Komara,""
Ut,15:40,16:25,1 v.hod.,M-X,Labák,Matematická analýza,J. Komara,""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Úvod do teoretickej informatiky,P. Lacko,""
St,8:10,9:40,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),D. Wilsch,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),M. Vargová,""
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Diskrétna matematika (2),T. Jajcayová,anglická verzia
St,13:10,13:55,1 v.hod.,M-X,Labák,Matematická analýza,J. Komara,""
St,14:00,14:45,1 v.hod.,M-X,Labák,Matematická analýza,J. Komara,""
Št,9:00,11:15,3 v.hod.,M-X,Cvičenie,Matematika (2),Z. Šinská,""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Bioštatistika,L. Filová,""
Št,15:40,17:10,2 v.hod.,M-X,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Pi,8:10,9:40,2 v.hod.,M-X,Kurz,Základy meteorológie a klimatológie,M. Gera,""
Pi,11:30,13:00,2 v.hod.,M-X,Cvičenie,Matematická analýza (3),J. Havlíčková,""
