"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod., ,Prednáška,Makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,11:30,13:00,2 v.hod., ,Prednáška,Ekonometria,J. Somorčík,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
St,9:50,11:20,2 v.hod., ,Prednáška,Numerické metódy,P. Guba,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Ekonometria,S. Rosa,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Makroekonómia,J. Boďa,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Numerické metódy,R. Hurtiš,""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Experimentálna ekonómia,J. Pekár,""
