"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:00,11:15,3 v.hod., ,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,9:50,11:20,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod., ,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,11:30,13:00,2 v.hod., ,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,16:30,18:00,2 v.hod., ,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod., ,Výber/Vol,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Pedagogická diagnostika,L. Budinská,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:45,3 v.hod., ,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod., ,Kurz,Didaktika matematiky (1),M. Vargová,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,8:10,9:40,2 v.hod., ,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod., ,Kurz,Metodológia pedagogického výskumu (2),"P. Vankúš, K. Miková, L. Budinská",""
St,11:30,13:00,2 v.hod., ,Kurz,Didaktika programovania (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod., ,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,13:10,14:40,2 v.hod., ,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:00,16:15,3 v.hod., ,Kurz,Metódy riešenia matematických úloh (2),E. Miťková,""
Št,14:50,15:35,1 v.hod., ,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Školský manažment,"K. Miková, L. Budinská",""
Pi,9:00,10:30,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,9:50,11:20,2 v.hod., ,Výber/Vol,Problematické časti základoškolskej matematiky,M. Slavíčková,""
