"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod., ,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Po,14:00,16:15,3 v.hod.,F2-086,Labák,Praktikum II,"J. Greguš, T. Roch, B. Grančič, Z. Zábudlá, P. Vojtek",""
Po,16:30,17:15,1 v.hod., ,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Po,17:20,18:05,1 v.hod., ,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod., ,Prednáška,Pokročilé programovanie,P. Markoš,""
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Pokročilé programovanie,P. Markoš,""
Ut,15:40,17:10,2 v.hod., ,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,9:00,10:30,2 v.hod., ,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
St,10:40,11:25,1 v.hod., ,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
St,12:20,14:35,3 v.hod., ,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,16:20,2 v.hod., ,Prednáška,Úvod do kvantovej fyziky,M. Grajcar,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Organická chémia,J. Urban,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Úvod do kvantovej fyziky,M. Grajcar,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Úvod do kvantovej fyziky,"M. Maheľ, S. Kern",""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,14:40,2 v.hod., ,Kurz,Laserová technika,P. Vojtek,""
