"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Po,9:50,11:20,2 v.hod., ,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,14:00,15:30,2 v.hod., ,Cvičenie,Teória medzimolekulových systémov,P. Babinec,""
Po,15:40,17:10,2 v.hod., ,Prednáška,Biofyzika membrán,Z. Garaiová,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Atómové a molekulové zrážky,J. Urban,""
Ut,14:00,14:45,1 v.hod., ,Seminár,Odborný seminár (2),T. Hianik,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Biosenzory a nanotechnológie,"V. Šubjaková, T. Hianik",""
St,8:10,10:25,3 v.hod., ,Prednáška,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
St,15:40,17:10,2 v.hod., ,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,9:00,11:15,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (2),"M. Morvová, M. Zvarík",""
Št,12:20,13:50,2 v.hod., ,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
Št,14:00,18:30,6 v.hod., ,Nezadaný typ,Semestrálny projekt,T. Hianik,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod., ,Prednáška,Radiačná biofyzika,R. Böhm,""
