"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Základy finančného manažmentu,D. Majerčáková,""
Po,10:40,12:10,2 v.hod., ,Cvičenie,Základy finančného manažmentu,D. Majerčáková,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Marketing,P. Štarchoň,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Marketing,P. Štarchoň,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Prednáška,Matematická analýza (4),M. Demetrian,""
St,9:50,11:20,2 v.hod., ,Cvičenie,Matematická analýza (4),F. Jaroš,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,14:50,15:35,1 v.hod., ,Cvičenie,Pravdepodobnosť a štatistika (2),A. Camara,""
St,15:40,16:25,1 v.hod., ,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod., ,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Numerické metódy (1),I. Eliašová,""
Št,17:20,18:50,2 v.hod., ,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
