"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod., ,Prednáška,Ekonómia (2),J. Boďa,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,14:00,15:30,2 v.hod., ,Cvičenie,Lineárna algebra a geometria (2),T. Macko,""
Po,18:10,19:40,2 v.hod., ,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,13:10,14:40,2 v.hod., ,Cvičenie,Programovanie (2),"M. Karpielová, M. Čujdíková, Ľ. Salanci",""
Ut,14:50,16:20,2 v.hod., ,Cvičenie,Matematická analýza (2),A. Jakubička,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:00,15:30,2 v.hod., ,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,15:40,16:25,1 v.hod., ,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod., ,Výber/Vol,Cvičenie z matematickej analýzy (2),A. Jakubička,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
